"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"5077 A7c","15/07/2016","Acquisto libri in comodato a.s. 2016/17","Z691A595F2","","LARIO LIBRI S.r.l.|01205080136","","9191.95"
"5097 - 5148 A7c","15/07/2016","Acquisto materiale di cancelleria plessi Dante e Munari","Z911ABAED9","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","2911.49"
"5106 A7c","18/07/2016","Acquisto macchina lavapavimento","Z9D1A741B8","","DETERMASH S.R.L.|08735580154","","1600.00"
"5086/A7c","15/07/2016","Acquisto materiale di cancelleria plessi Rodari - Munari - Rosmini - Battisti","ZF91AAD7B9","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","2058.56"
"","","Acquisto di materiale di cancelleria","ZED1AAD869","","G. LEGNANI s.r.l.|00788440121","","815.89"
"4943 A7c","05/07/2016","Acquisto materiale per attività di sostegno plesso Dante","ZB71A86124","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","263.26"
"2593/A19A","06/04/2016","Progetto PIME  - ERASMUS","Z60194BF57","","Fondazione PIME Onlus|06630940960","","360.00"
"4953 A7c","06/07/2016","Acquisto access point ","ZE51A88417","","BREMAX SOCIETA' COOPERATIVA|02725070128","","89.00"
"30 C/14","07/01/2016","Contratto prestazione d'opera progetto scuola bottega - laboratorio tecnologico","Z611848D35","","DOVERI SANDRA|DVRSDR62H51E625V","","750.00"
"30 C/14","30/01/2016","Contratto prestazione d'opera - progetto Scuola Bottega Lab. Artistico - creativo","ZE41848D38","","DOVERI SANDRA|DVRSDR62H51E625V","","2375.00"
"4856 A7c","01/07/2016","Acquisto dispositivi informatici","Z7A1A76854","","BREMAX SOCIETA' COOPERATIVA|02725070128","","154.00"
"4787 A7c","29/06/2016","Acquisto cavi","ZD21A62300","","DANI 2000 S.r.l.|02547230124","","165.00"
"30 C/14","30/01/2016","Contratto prestazione d'opera progetto Teatro in classe - plesso C. Battisti","Z941848D3A","","ASSOCIAZIONE CULTURALE OPLA'|95076100122","","2340.00"
"30 C/14","07/01/2016","Contratto prestazione d'opera progetto ""Attività Teatrale"" - plesso Rosmini","Z941848D34","","ASSOCIAZIONE CULTURALE OPLA'|95076100122","","2600.00"
"3200/A8e","03/05/2016","Visita didattica parco della preistoria","Z4119AFDF9","","Associazione didattica museale|11338450155","","332.00"
"4712 A7c","27/06/2016","Intervento spostamento LIM","Z011A6CA37","","BREMAX SOCIETA' COOPERATIVA|02725070128","","115.00"
"4685 A7c","27/06/2016","Acquisto radiomicrofono","Z7A1A6B9CE","","IDRA MUSIC di Roberto Idra|03083210124","","171.31"
"4729 A7d","28/06/2016","Acquisto targhe + etichette progetto PON","Z8E1A6E27E","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","118.00"
"4599 A7d","22/06/2016","Acquisto iMec + iPad e accessori","Z6C1A50991","","MAGNETIC MEDIA NET WORK|12012110156","","2005.74"
"3203/A8e","03/05/2016","Visita al Museo storia naturale","Z5819AFE4A","","Associazione didattica museale|11338450155","","587.00"
"4558 A7c","20/06/2016","Acquisto frigo da tavolo","ZB21A58C35","","IPER MONTEBELLO S.P.A.|03585750155","","98.28"
"4455 A7c","16/06/2016","Rinnovo spazio web .gov.it","Z671A4BEAF","","ARUBA S.P.A. - Servizio Aruba.it|01573850516","","41.66"
"4324 A7c","10/06/2016","Acquisto cavi per PC + interventi","ZF81A4053D","","BREMAX SOCIETA' COOPERATIVA|02725070128","","301.00"
"2593/A19a","06/04/2016","Visita didattica Villa Panza - Varese","Z1B19D7204","","FAI - Fondo Ambiente ITALIANO|80102030154","","180.00"
"2451/A19d","02/04/2016","Noleggio bus per servizio trasporto uscita Villa Panza","Z5318E3619","","AUTOSERVIZI BETTONI|00647400126","","210.00"
"6873/C14","26/10/2015","Ingresso Centro Pime","ZBC16BBCC4","","Fondazione PIME Onlus|06630940960","","355.00"
"4113 A7d","03/06/2016","Acquisto bandiere","ZBB1A2A289","","Centro Forniture SNC di Costam & Scalati G|04960590653","","150.00"
"","","Traghetto Isole Borromee","ZC819DEE1A","","CONSORZIO MOTOSCAFISTI ISOLE BOORRMEE|01815240039","","697.00"
"4036 A7c","31/05/2016","Acquisto materiale di primo soccorso","Z431A1C3FB","","COMMERCIALE SANITARIA LOMBARDA|01864740129","","91.75"
"4017 A7c","31/05/2016","Acquisto scala  3 gradini","ZF31A1B0BF","","QUADRIFER S.R.L.|02007820125","","63.50"
"3956 A7c","28/05/2016","Uscita intervento centralina telefonica","ZB91A059A3","","BARGNA RUGGERO|BRGRGR58P28B639K","","150.00"
"6519/C14","14/10/2015","Ingresso museo del cinema di Torino","ZC01688640","","MUSEO NAZIONALE DEL CINEMA|06407440012","","213.00"
"2645/A8E","08/04/2016","Ingresso al parco della preistoria","ZFA19585B9","","PARCO SAFARI DELLA PREISTORIA SRL|02892060159","","416.00"
"6520/C14","14/10/2015","Guida al Museo del Cinema Torino","ZDA1688665","","REAR SOC.COOP|04560130017","","180.00"
"7527/C14","18/11/2015","Uscita didattica Villaggio Crespi d' Adda","Z4D17282B6","","Associazione Villaggio Crespi|02808360164","","665.00"
"","13/05/2016","Visita Isole Borromee","Z3A19DEE11","","S.A.G.|07040700150","","953.50"
"3589 A7d","17/05/2016","Realizzazione rete cablata cat. 6 con 25 punti rete - progetto PON","Z3518FAE5B","","TELECOM ITALIA S.P.A.|00488410010","","13909.36"
"3565 A7c","17/05/2016","Rinnovo rivista BES e DSA nella scuola","Z5B19E66BC","","FORUM MEDIA EDIZIONI SRL|03534120237","","129.00"
"3438 A7c","12/05/2016","Acquisto materiale per gli esami licenza media","Z9319D9648","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","315.72"
"3343 A7c","10/05/2016","Acquisto materiale di cancelleria per progetto Erasmus","ZDA19CB73E","","CARTOLERIA K D'ORO DI GASPARRI PAOLA STEFANIA|GSPPST65H56L319X","","239.26"
"3340 A7c","10/05/2016","Acquisto T-shirt per progetto Erasmus","ZBD19C93F9","","MAGIC PRINT srl|02459070138","","450.00"
"8355 A7c","25/05/2016","Acquisto materiale didattico per giochi matematici","Z4319CC478","","SOLUZIONE INFORMATICA|01511090126","","190.76"
"2893 A7c","20/04/2016","Acquisto cartucce + borse per notebook","Z6C198584B","","OFFICE 2000 S.A.S.|01869270122","","147.60"
"2881 A7c","19/04/2016","Acquisto materiale informatico","ZAC19824E9","","BREMAX SOCIETA' COOPERATIVA|02725070128","","672.00"
"2878 A7c","19/04/2016","Servizio autombulanza per giochi di atletica leggera","Z0419820CF","","Croce Rossa Italiana Comitato Locale di Varese|03384890129","","120.00"
"1877 A7c","09/03/2016","Acquisto toner + cartucce tutti i plessi","Z2F18731FB","","OFFICE 2000 S.A.S.|01869270122","","3642.30"
"2447 A7c","04/04/2016","Acquisto materiale di cancelleria per uffici","Z181893A4B","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","916.66"
"2448 A7C ","01/04/2016","Acquisto materiale informatico e intervento","Z66193D896","","BREMAX SOCIETA' COOPERATIVA|02725070128","","737.00"
"1539 A7c","26/02/2016","Acquisto materiale per decorazione su porcellana","Z1418BC43F","","FAVINCA S.N.C. di Ponti Fabrizio e Alessandra|01554000123","","326.50"
"1168 A7c","19/02/2016","Acquisto materiale informatico","ZDE189F406","","BREMAX SOCIETA' COOPERATIVA|02725070128","","193.00"
"1666 - 1667 A7c ","03/03/2016","Acquisto materiale per progetti Laboratorio Creativo e D. Chisciotte","Z6618D1900","","colorificio GATTONI snc|00034090126","","606.25"
"1217/A19d","17/02/2016","Noleggio  autobus  per viaggio d'istruzione in Francia","Z1B1811F73","","ODOS Viaggi srl|08555860157","","15288.00"
"1414 A7c","23/02/2016","Acquisto materiale per progetto Scuola Bottega","Z98188D482","","QUADRIFER S.R.L.|02007820125","","402.58"
"1411 a7c","23/02/2016","Acquisto materiale per Murales","ZCA188D442","","QUADRIFER S.R.L.|02007820125","","301.29"
"1315 a7C","19/02/2016","Acquisto materiale di primo soccorso","Z6C189F2B6","","COMMERCIALE SANITARIA LOMBARDA|01864740129","","53.64"
"1310 A7d","19/02/2016","Acquisto carta per fotocopie","Z5C189370D","","Valsecchi Giovanni S.R.L.|07997560151","","581.70"
"1143 A7c","15/02/2016","Acquisto materiale informatico","Z4C18867C8","","BREMAX SOCIETA' COOPERATIVA|02725070128","","1393.00"
"1144 A7c","15/02/2016","Acquisto pittura per murales","Z2818868DD","","QUADRIFER S.R.L.|02007820125","","96.72"
"833 A7c","03/02/2016","Acquisto materiale di pulizia materna Rodari","ZDD189CD84","","DETERMASH S.R.L.|08735580154","","697.50"
"","","Esame DELF","Z6A18941B0","","Institut Francais Milano|96045350582","","1310.00"
"","","Spettacolo SMILE in lingua francese ","Z44189939C","","SMILE COOP. SOCIALE|03426740365","","1025.00"
"----","10/02/2016","Iscrizione corso italiascuola stato giuridico del personale","ZEF187465B","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","166.50"
"1464 A29b","24/02/2016","Avviso pubblico per il conferimento di incarichi di collaborazione esterna - attivazione corso per la qualificazione professionale dei docenti specializzati per il sostegno","Z2918712F3","","GILBERTI LUIGI|GLBLGU44E18H264L","","1500.00"
"","","Iscrizione corso neo immessi","Z3F182A789","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","99.00"
"6463/14","13/10/2015","Animazione al Castello Visconti","Z5B167E3B9","","UN MONDO DI AVVENTURE SNC|06057550961","","500.00"
"48 C/14","07/01/2016","Contratto di manutenzione e assistenza Infoschool","ZF817E942D","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","936.00"
"6463/C14","13/10/2015","Visita didattica Castello Visconti","ZFA1773164","","AZIENDA AGRICOLA VISCONTI DI SAN VITO S.R.L.|00686480195","","473.00"
"7906/C14","30/11/2015","Visita al Castello di Malpaga","Z56177324A","","MALPAGA SPA|01397930163","","580.00"
"8056/C14","04/12/2015","Visita Forte dei Bard","ZB21773293","","Associazione Forte di Bard|01087120075","","2270.00"
"7526 C/14","18/11/2015","Incarico manutenzione sito Web","Z031728551","","CAPROTTI NADIA LUISA|CPRNLS51H61F205T","","572.00"
"6568/C14","15/10/2015","Visita Fattoria Pasquè","Z851693A71","","FATTORIA PASQUE' SOCIETA' AGRICOLA S.S.|01152380125","","1360.00"
"105 C/14","09/01/2016","Incarico R.S.P.P.","Z0C17F275E","","SIRNA LARA|SRNLRA84M61H163F","","1500.00"
"834 A7c","03/02/2016","Intervento qualifica telefonica","Z8A1857EAB","","CONCRETE s.r.l.|11980230152","","70.00"
"7514/C14","17/11/2015","Visita Museo della Scienza e Tecnica","Z1E171C399","","MUSEO SCIENZA E TECNOLOGIA|08597750150","","873.00"
"106/A8e","09/01/2016","Visita didattica del 23/02/2016","Z1717F285F","","ASTER S.R.L|13324030157","","697.00"
"106/A8e","09/01/2016","Visita didattica del 23/02/2016","Z1717F285F","","ASTER S.R.L|13324030157","","697.00"
"457/A8e","21/01/2016","Visita parco della fantasia di Omegna","Z5A180C785","","Fondazione Museo Arti e Industria di Omegna|01678920032","","504.10"
"635 A7c","28/01/2016","Acquisto materiale informatico","ZFA183F937","","BREMAX SOCIETA' COOPERATIVA|02725070128","","522.00"
"","16/11/2015","Spettacolo SMILE in lingua inglese","Z56171BD1F","","SMILE COOP. SOCIALE|03426740365","","871.00"
"320/A7F","18/01/2016","Noleggio autobus per uscite didattiche","Z4C17EAC69","","AUTOSERVIZI UNION BUS|01252670128","","5220.00"
"320/A7F","18/01/2016","Noleggio autobus per uscite didattiche","Z061751FDD","","AUTOSERVIZI BETTONI|00647400126","","5342.72"
"7005/C14","29/10/2015","Uscita didattica Cazzago Brabbia","ZD5182FA20","","ASSOCIAZIONE ARTEATRO|02540850126","","432.00"
"1335","24/02/2015","corso affettività","ZDE1391086","","Carù Rosangela|CRARNG58A51D869M","","1824.58"
"2954 C/14","27/04/2015","visita didattica","Z741388B0B","","POMBIA PARK SRL|02384680035","","309.42"
"6115","01/10/2015","trasporto alunni a Milano EXPO","Z621642AA2","","ALPI BUS SRL|02087140121","","1577.45"
"","","visita didattica","ZB81388ABE","","ARCHEOPARK  S.R.L.|01928420981","","1109.00"
"2323 C/14","31/03/2015","viaggio d'istruzione a Strasburgo","Z541187FA9","","ODOS Viaggi srl|08555860157","","23524.00"
"","15/10/2014","Uscita didattica fattoria Pasquè","ZC9136D427","","FATTORIA PASQUE' SOCIETA' AGRICOLA S.S.|01152380125","","423.00"
"","23/04/2015","Uscita Museo egizio","Z1714439E6","","REAR SOC.COOP|04560130017","","976.50"
"8004 C/14","01/12/2014","materiale informatico","Z9C1212751","","Dadonet s.a.s.|03827760962","","56.50"
"6724 C/14","17/10/2014","servizio ambulanza per corsa campestre","Z7911493D4","","Croce Italiana Bernate Ticino Onlus|93029640153","","110.00"
"5309/C14","26/01/2015","Uscita didattica Pime ","ZA012DA6AF","","Fondazione PIME Onlus|06630940960","","1050.00"
"","25/02/2015","Uscita didattica Museo Besano","Z6F135BBFE","","D' AGOSTINO PAOLA|DGSPLA73B55G482G","","462.50"
"6951 c/14","22/10/2014","corso micorbasket","ZF511FA964","","Sportlandia Tradate|02273770129","","230.00"
"1415 C/14","25/02/2014","asssitenza AXIOS","Z2F11C87ED","","MASTRODOMENICO VINCENZO|MSTVCN62B01G761F","","450.00"
"8663 C/14","23/12/2014","registri","Z41129E0CF","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","224.80"
"800/","01/12/2014","riparazione tablet","Z8912039D3","","BREMAX SOCIETA' COOPERATIVA|02725070128","","39.00"
"8506 C/14","16/12/2014","notebook","Z1811C75F6","","Società C.I.P.E. srl|02106510122","","479.00"
"","25/11/2014","acquisto PC per ufficio","Z7A11E8D3D","","Dadonet s.a.s.|03827760962","","1500.00"
"5313 C/14","10/09/2014","consulenza sorveglianza sanitaria","Z00121AEBC","","PERINA GUIDO|02685360121","","1528.00"
"","20/01/2015","Uscita didattica Pime ","ZBF12CDF2E","","Fondazione PIME Onlus|06630940960","","400.00"
"","07/11/2014","Uscita didattica Mantova","Z22126ABA5","","ANDES NAVI SRL|02207820206","","629.00"
"8271 C/14","05/12/2015","prenotazione bus per corsa campestre","Z5C121F88E","","MORANDI S.R.L.|00685110124","","68.18"
"7438 C/14","07/11/2014","rinnovo sito web","Z9511A1F40","","ARUBA S.P.A. - Servizio Aruba.it|01573850516","","29.66"
"591A7c","27/01/2016","Canone annuo manutenzione impianto rilevazione presenze","Z991839E5C","","Universal Time s.n.c.|00781300124","","240.00"
"8541 C/14","16/12/2014","servizi bss - best erasmus","ZBB125C355","","BEST sas di Aldo Gallo & C.|07024641008","","200.00"
"","28/10/2014","Uscita didattica Castello Visconti","ZCD14476B8","","AZIENDA AGRICOLA VISCONTI DI SAN VITO S.R.L.|00686480195","","726.00"
"","29/10/2014","Uscita didattica Castello Visconti","Z95146065D","","AZIENDA AGRICOLA VISCONTI DI SAN VITO S.R.L.|00686480195","","265.50"
"7880 C/14","21/11/2014","acquisto testo per segreteria","Z9511DDA3A","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","69.00"
"7024 C/14","30/10/2015","corso di formazione - Indicazioni Nazionali","ZEC1728463","","Centro di iniziativa democratica degli Insegnanti|09058810152","","2800.00"
"","","servizio posta.easy","Z7C17E931C","","Poste Italiane S.P.A. - società con socio unico|97013880585","","1242.00"
"","10/12/2014","Uscita didattica Villa Panza ","ZD41228F89","","FAI - Fondo Ambiente ITALIANO|80102030154","","774.00"
"","18/03/2015","Animazione del 13/05/2015","Z9A14606BB","","UN MONDO DI AVVENTURE SNC|06057550961","","600.00"
"","24/04/2015","Uscita didattica Parco Avventura","Z4D1447689","","ITALIANA PARCHI srl|02067020202","","2542.62"
"","14/03/2015","Uscita didattica Castello Visconti","Z271447714","","UN MONDO DI AVVENTURE SNC|06057550961","","690.00"
"1565/C14","04/03/2015","Uscita didattica Villa Panza del 18/03/2015","Z5D13697AB","","CASTANO TURISMO SRL|01920080122","","1071.00"
"","","pranzo relatori convegno  del 28/09/2015","Z23165C814","","Collegio De Filippi s.r.l.|03398080121","","239.09"
"8079 C/14","04/12/2015","noleggio autobus per corsa campestre","Z7C1754397","","AUTOSERVIZI BETTONI|00647400126","","90.00"
"","11/11/2014","Uscita didattica Villa Panza","Z48131411E","","FAI - Fondo Ambiente ITALIANO|80102030154","","1138.00"
"1275/C14","20/02/2015","Uscita Museo Nazionale del Cinema -Torino","ZCA1212BDF","","MORANDI S.R.L.|00685110124","","8062.72"
"","25/02/2015","Laboratorio museo egizio di Milano","Z7F12FF7CC","","ASTER S.R.L|13324030157","","490.00"
"492 A7d","22/01/2016","Noleggio macchine fotociatrici","ZCB1810655","","KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.|01788080156","","7415.64"
"491 A7d","22/01/2016","Noleggio macchine fotocopiatrici","ZB31810AA6","","OLIVETTI|02298700010","","7893.72"
"400 A7c","20/01/2016","Intervento su cassaforte","ZA5181F03A","","CONFORTI S.p.A.|02848250235","","537.00"
"1466 C/12","05/03/2015","corso di formazione per docenti - bisogni educativi speciali","Z6C1384C19","","Associazione Italiana Dislessia|04344650371","","520.00"
"","05/03/2015","corso di formazione in rete CTS","Z3B137FE2E","","UNIVERSITA' CATTOLICA DEL SACRO CUORE|02133120150","","4000.00"
"1678 C/14","09/03/2015","trasloco materiale CTS","Z3D1463F0B","","DANI 2000 S.r.l.|02547230124","","200.00"
"20","07/01/2015","corso formazione per conseguimento livello B2","ZF6121AE5E","","Language Center Tradate|03438610127","","3245.00"
"","13/03/2015","certificazione DELF","Z0813A900E","","Ambasciata di Francia Institut Francais d'Italie|96045350582","","760.00"
"","10/03/2015","spettacolo teatrale in lingua francese","ZC41388A0E","","SMILE COOP. SOCIALE|03426740365","","872.75"
"","25/02/2015","spettacolo teatrale in lingua inglese","Z3E135568B","","SMILE COOP. SOCIALE|03426740365","","875.80"
"","","iscrizione giochi matematici","Z221758298","","TETRAPYRAMIS di Alberto Fabris|FBRLRT63D03L736I","","80.00"
"852 C/14","05/02/2015","noleggio autobus per trasporto alunni in piscina","ZB113219AB","","AUTOSERVIZI BETTONI|00647400126","","2720.00"
"","19/10/2015","servizio ambulanza ","Z7D16820DA","","Croce Rossa Italiana Comitato Locale di Varese|03384890129","","120.00"
"1334 C/14","24/02/2015","progetto educazione all'affettività","ZC213908FA","","Santoro Luisa|SNTLSU64T47L682T","","2178.80"
"7462","17/11/2015","assicurazione alunni e personale","Z4F17205C0","","B&B MEDIAZIONI ASSICURATIVE S.R.L.|02266360599","","9546.00"
"4824 C/14","23/07/2015","testi per alunni D.A.","Z65157F7AD","","EDIZIONI CENTRO STUDI ERICKSON|01063120222","","59.08"
"","18/11/2015","Abbonamento a riviste: amministrare e dirigere la scuola","Z54171A703","","EUROEDIZIONI TORINO|07009890018","","140.00"
"","30/09/2015","corso di formazione personale ATA","ZBF164B860","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","185.00"
"5408 C/14","09/09/2015","corso di formazione","Z4315F85CB","","AIDEM SRL|02386580209","","109.00"
"","","Abbonamento a rivista Notizie della scuola","Z361637331","","TECNODID S.R.L. NOTIZIE DELLA SCUOLA|00659430631","","95.00"
"4818 C/14","03/08/2015","acquisto materiale facile consumo e stampati","ZBE159B63D","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","277.75"
"","","servizio posta pick up","Z9614DZF21","","Poste Italiane S.P.A. - società con socio unico|97013880585","","500.00"
"","","spese di corrispondenza 2015","Z9E12C88D4","","POSTE IT. S.p.A.-AREA LOGISTICA TERR. LOMB.-INC.|01114601006","","919.63"
"---","","spese di corrispondenza","Z0912C87E3","","POSTE IT. S.p.A.-AREA LOGISTICA TERR. LOMB.-INC.|01114601006","","311.04"
"16","07/01/2015","progetto di musica scuola dell'infanzia","Z7A12BB621","","RONZONI MELANIA|RNZMLN75E68B300I","","1610.00"
"321 C/14","16/01/2015","corso di propedeutica musicale","Z3912C60DC","","SOCIETA' COOP. SOCIALE V. BELLINI|01423260122","","1990.38"
"4825 C/14","23/07/2015","Abbonamento a riviste BES e DSA","Z61157F88D","","FORUM MEDIA EDIZIONI SRL|03534120237","","258.00"
"2259 C/14","08/04/2015","Acquisto router","ZCD1400079","","Dadonet s.a.s.|03827760962","","75.00"
"4427 C/14","26/06/2015","acquisto toner","ZC01529A0C","","Computer Time S.r.l. a socio unico|02214160125","","112.00"
"2502 C/14","14/04/2015","riparazione tablet","ZCE14188EE","","BREMAX SOCIETA' COOPERATIVA|02725070128","","35.00"
"48 C/14","21/01/2015","CANONE ANNUALE ","Z6B12D27A5","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","936.00"
"722","02/02/2015","ACQUISTO MATERIALE SPORTIVO","ZC012CF119","","VOLLEY & SPORT SRL|08552720016","","555.80"
"607 C/14","28/01/2015","CONTRATTO DI ASSISTENZA 2015","Z3112F2F59","","AXIOS ITALIA|06331261005","","625.00"
"1897 C/14","19/03/2015","ACQUISTO MATERIALE SPORTIVO","ZB513BA9FF","","DECATHLON|02137480964","","171.11"
"","","Acquisto materiale di ferramenta","Z7918164E8","","FERRAMENTA CONTE MAURO|CNTMRA67M23L319L","","196.34"
"8480 A7c","22/12/2015","Contratto assistenza Axios","ZBD17BFC2F","","AXIOS ITALIA|06331261005","","625.00"
"330 A7c","18/01/2016","Acquisto materiale informatico","Z291812143","","BREMAX SOCIETA' COOPERATIVA|02725070128","","264.00"
"328 A7c","18/01/2016","Acquisto materiale progetto Scuola Bottega","Z9E1811E7B","","colorificio GATTONI snc|00034090126","","97.35"
"167 C/14","12/01/2016","Acquisto timbro per protocollo","ZA517FD4F8","","OFFICE 2000 S.A.S.|01869270122","","47.34"
"8349 C/14","18/12/2015","Acquisto materiale informatico","Z5A17B0BC2","","BREMAX SOCIETA' COOPERATIVA|02725070128","","129.00"
"8224 C/14","14/12/2015","Acquisto notebook","Z5B1709C40","","OFFICE 2000 S.A.S.|01869270122","","978.00"
"8132 C/14","10/12/2015","Acquisto strumenti musicali","ZAA173407F","","BORSARI STRUMENTI MUSICALI s.r.l.|02599031206","","870.50"
"8053 C/14","04/12/2015","Acquisto materiale informatico","ZB317738BA","","BREMAX SOCIETA' COOPERATIVA|02725070128","","560.00"
"7905 C/14","30/11/2015","Acquisto materiale di pulizia plessi Rodari - Munari - Battisti - Dante - Rosmini - Media","ZF616F38F0","","DETERMASH S.R.L.|08735580154","","8648.18"
"7788 C/14","25/11/2015","Stampe brochure","Z981747951","","EUROUFFICIO di Rudi Pasquale|02573570120","","230.59"
"7620 C/14","20/11/2015","Acquisto materiale informatico","Z421733BFF","","BREMAX SOCIETA' COOPERATIVA|02725070128","","259.70"
"4708 C/14","15/07/2015","Acquisto libi in comodato d'uso","Z8914F1EAF","","LARIO LIBRI S.r.l.|01205080136","","10654.46"
"30 C/14	","07/01/2016","Contratto prestazione d'opera progetto ""Microbasket""","Z05176CD0A","","Atreides Group S.R.L.S.|03465340127","","552.00"
"7524 C/14","18/11/2015","Acquisto libri","Z411721E69","","LIBRERIA FERRARIO s.n.c. di Anna Pia e Stefano Fer|02677540128","","74.61"
"N° 7435 C/14","16/11/2015","Acquisto piastrelle in porcellana","Z4E171BDE8","","FAVINCA S.N.C. di Ponti Fabrizio e Alessandra|01554000123","","131.15"
"6460 C/14","11/11/2015","Acquisto carte geografiche + bandiere","ZD1170E24B","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","172.28"
"7278 C/14","10/11/2015","Acquisto server + scanner","Z4E16FFCDA","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470324","","2200.00"
"7185 C/14","09/11/2015","Uscita per intervento DVD notebook","Z971701473","","Società C.I.P.E. srl|02106510122","","54.50"
"6910 C/14","09/11/2015","Acquisto dispositivo backup + interventi","ZEC1700DF2","","BREMAX SOCIETA' COOPERATIVA|02725070128","","355.50"
"8180 C/14","11/12/2015","Bando per medico competende","ZC416FE8B1","","PERINA GUIDO|02685360121","","395.00"
"7157 C/14","05/11/2015","Acquisto casacche","ZE116F80BC","","Lipsia GROUP s.r.l. Unipersonale|02944320122","","66.00"
"7091 C/14","03/11/2015","Acquisto asciugapasso","z1b16ec606","","QUADRIFER S.R.L.|02007820125","","100.16"
"7090 C/14","03/11/2015","Acquisto frigo da tavolo","ZEE16EC21B","","IPER MONTEBELLO S.P.A.|03585750155","","114.67"
"7040 C/14","30/10/2015","Acquisto materiale di cancelleria ","ZDA16E1AF0","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","99.39"
"6909 C/14","27/10/2015","Riparazione notebook CTS","ZCB16C2BAE","","BREMAX SOCIETA' COOPERATIVA|02725070128","","54.00"
"6552 C/14","26/10/2015","Acquisto materiale primo soccorso","Z211685A6A","","COMMERCIALE SANITARIA LOMBARDA|01864740129","","344.37"
"6449 C/14","26/10/2015","Acquisto materiale sportivo","Z73164828E","","ROSA SPORT di Paola Cavallasca & C. s.a.s.|00247390123","","662.36"
"6737 C/14","20/10/2015","Adesione convenzione telecom italia6","Z9116A60E0","","TELECOM ITALIA S.P.A.|04643350962","","168.58"
"6440 C/14","15/10/2015","Acquisto materiale informatico + interventi","Z1916939C4","","BREMAX SOCIETA' COOPERATIVA|02725070128","","1114.50"
"5492 C/14","29/09/2015","Acquisto bandane per EXPO","Z90164527C","","Lipsia GROUP s.r.l. Unipersonale|02944320122","","150.00"
"5914 C/14","25/09/2015","Acquisto cartellini per EXPO","Z5F163BFEF","","UBOLDI MARIO|BLDMRA39A07D531N","","61.50"
"5803 C/14 ","23/09/2015","Riparazione tablet","Z0C163196F","","BREMAX SOCIETA' COOPERATIVA|02725070128","","95.00"
"5705 C/14","22/09/2015","Acquisto toner + installazione Lim","Z40162D903","","BREMAX SOCIETA' COOPERATIVA|02725070128","","637.00"
"4642 C/14","15/07/2015","Acquisto materiale facile consumo + carta f.to A04 plesso dante ","ZF6151BB54","","Valsecchi Giovanni S.R.L.|07997560151","","4059.69"
"5734 C/14","18/09/2015","Attivazione servizio PICK-UP + acconto ","Z9614D2F21","","POSTE IT. S.p.A.-AREA LOGISTICA TERR. LOMB.-INC.|01114601006","","500.00"
"4383 C/14","23/07/2015","Acquisto materiale didattico per il sostegno","Z9A157F73F","","BORGIONE CENTRO DIDATTICO S.R.L.|02027040019","","534.63"
"5248 C/14","16/09/2015","Acquisto telefoni + interventi","ZC91613023","","BREMAX SOCIETA' COOPERATIVA|02725070128","","317.00"
"6399 C/14","10/10/2015","Noleggio bus per servizio trasporto piscina a.s. 2015/16","ZC41608B0D","","AUTOSERVIZI BETTONI|00647400126","","15040.00"
"6053","30/09/2015","Determina uscita Milano EXPO","ZE5155B079","","AUTOSERVIZI BETTONI|00647400126","","3883.60"
"5776/C14","21/09/2015","Servizio doposcuola progetto Chirone","Z9E1501A71","","BAOBAB Cooperativa Sociale Onlus arl|02840030122","","35063.22"
"5285 C/14","04/09/2015","Nastri Ciclostile","Z3C15ED271","","BREMAX SOCIETA' COOPERATIVA|02725070128","","134.00"
"5523 C/14","14/09/2015","Assistenza Informatica a.s. 2015/16 ","Z39158DEF7","","BREMAX SOCIETA' COOPERATIVA|02725070128","","3000.00"
"5752 C/14","21/09/2015","Indizione di gara servizio psicopedagogico a.s. 2015/16","ZEA1595C21","","BOLLANI CHIARA|BLLCHR82R64L319F","","9443.54"
"4642/C14","15/07/2015","Materiale di ferramenta","ZE6156EE6A","","FERRAMENTA CONTE MAURO|CNTMRA67M23L319L","","159.96"
"4417/C14","15/07/2015","Materiale Informatico Sc. Prim. Dante","Z1A1565A49","","OFFICE 2000 S.A.S.|01869270122","","647.10"
